

Charles Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102813
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Simpson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Back Blake St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 86, Entry 682
Source	LDS Film 1656418
Parent	Charles Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102813&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102813&Relationship=2ndParent



