

Matthew McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244596
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	McNamara
Gender	Male
Abode	Moorfields
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	16 Jul 1858
Register	Baptisms 1858, Page 351, Entry 2802
Source	LDS Film 1656561
Parent Of	John McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244596&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244596&Relationship=2ndParent



