

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Atherton St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Aug 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 51
Source	LDS Film 1656376
Parent Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006095&Relationship=Baptised



