

John Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphrey
Gender	Male
Abode	Manchester
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Nov 1819
Occupation (As Documented)	Tin-plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	Thomas Iles; Margaret Iles, (X)
Marriage Type	Banns
Marrying Minister	David Henritt B. A. Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 194, Entry 581
Source	LDS Film 1656197
Witnessed By	Thomas Iles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017498&Relationship=Witness_1
Witnessed By	Margaret Iles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017498&Relationship=Witness_2
Married To	Ann Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017498&Relationship=Bride



