

John Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bunnell
Gender	Male
Abode	Upper Newington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1814
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Sep 1814
Register	Baptisms 1814 - 1815, Page 89, Entry 712
Source	LDS Film 1656378
Parent Of	William Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084405&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084405&Relationship=2ndParent



