

Robert Francis Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135816
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Francis
Surname	Sebastian
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Emma Anne St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 61, Entry 486
Source	LDS Film 93878
Parent	John Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135816&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135816&Relationship=2ndParent



