

William Flower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flower
Gender	Male
Abode	Bird Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Mar 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 228
Source	LDS Film 93833
Parent Of	Margarat Flower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054689&Relationship=Baptised
Married To	Margarat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054689&Relationship=2ndParent



