

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1797
Date Of Child's Birth	1 Dec 1796
Register	Baptisms 1787 - 1810, Page 11, Entry 207
Source	LDS Film 1595373
Parent Of	Joseph Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045917&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045917&Relationship=2ndParent



