

William Lunt Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lunt
Surname	Anderson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	White Mile Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Apr 1826
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 80, Entry 637
Source	LDS Film 1656373
Parent	William Broadfoot Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116840&Relationship=1stParent
Parent	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116840&Relationship=2ndParent



