

William Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryce
Gender	Male
Abode	King Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Jul 1802
Register	Baptisms 1803, Page 205, Entry 1446
Source	LDS Film 94519
Parent Of	Alexander Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223062&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223062&Relationship=2ndParent



