

William Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Story
Gender	Male
Abode	Kent street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1789
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	16 Mar 1789
Register	Baptisms 1789, Page 201, Entry 354
Source	LDS Film 93833
Parent Of	William Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031656&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031656&Relationship=2ndParent



