

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070290
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Sep 1819
Witnesses	Jane Davies; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 117, Entry 351
Source	LDS Film 1647985
Witnessed Marriage Of	John Elames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070290&Relationship=Groom
Witnessed Marriage Of	Ellen Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070290&Relationship=Bride



