

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh? Jenkins; Elis Ellison
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 113, Entry 560
Source	LDS Film 1656197
Witnessed By	Hugh? Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050678&Relationship=Witness_1
Witnessed By	Elis Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050678&Relationship=Witness_2
Married To	Frances Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050678&Relationship=Bride



