

Robert Innes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015741
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Innes
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1817
Witnesses	Robert Innes; Thomas Everard; Mary Sandkeln?
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 48, Entry 1086
Source	LDS Film 1656150
Witnessed Marriage Of	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015741&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015741&Relationship=Bride



