

William Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012318
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hull
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 27
Source	LDS Film 1656376
Parent Of	James Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012318&Relationship=Baptised



