

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220964
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Parent's Occupation (As Documented)	Inn keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Jun 1789
Age At Baptism	43 days
Register	Baptisms 1784 - 1791, Page 74, Entry 6
Source	LDS Film 1546062
Parent	Thomas Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220964&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220964&Relationship=2ndParent



