

Jonathan Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286287
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Naylor
Gender	Male
Abode	Halewood
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	29 Apr 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 16, Entry 120
Source	LDS Film 2147929
Parent Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286287&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286287&Relationship=2ndParent



