

Ralph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012481
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Webster
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1771
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	28 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 29
Source	LDS Film 1656376
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012481&Relationship=Baptised



