

William Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brotherton
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1797
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	19 Jul 1797
Register	Baptisms 1787 - 1810, Page 13, Entry 254
Source	LDS Film 1595373
Parent Of	Elizabeth Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045964&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045964&Relationship=2ndParent



