

Richard Liptrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009418
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Liptrot
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1802
Witnesses	Richard Liptrot; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 214, Entry 88
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009418&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009418&Relationship=Bride



