

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020673
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Oct 1824
Witnesses	Edwd. Coventry; Lydia Darlington
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 209, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Mar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020673&Relationship=Groom
Witnessed Marriage Of	Margaret Witherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020673&Relationship=Bride



