

Kyffin Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083188
First Name (With Contractions)	Kyffin
First Name (Without Contractions)	Kyffin
Surname	Morris
Gender	Unknown
Abode	James St
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Williams; Jane Williams, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 249, Entry 497
Source	LDS Film 1656678
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083188&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083188&Relationship=Witness_2
Married To	Maria Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083188&Relationship=Bride



