

Christopher Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046012
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hopper
Gender	Male
Abode	Cook street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Jan 1794
Register	Burials 1794, Page 107, Entry 6
Source	LDS Film 93833
Parent Of	Ann Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046012&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046012&Relationship=2ndParent



