

Lawrence Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005614
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Eastwood
Gender	Male
Abode	Lord St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1746
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 56
Source	LDS Film 1656376
Parent Of	Richd. Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005614&Relationship=Baptised



