

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1779
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Joseph Sefton; John Jones
Marriage Type	Banns
Marrying Minister	Gilbert Wakefield Curate
Register	Marriages 1773 - 1810, Page 26, Entry 101
Source	LDS Film 1656374
Witnessed By	Joseph Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002861&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002861&Relationship=Witness_2
Married To	Elizabeth Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002861&Relationship=Bride



