

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1773
Date Of Child's Birth	16 Jun 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 20
Source	LDS Film 1546062
Parent Of	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219614&Relationship=Baptised



