

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Ranelagh St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1757
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Aug 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 38
Source	LDS Film 1656376
Parent Of	Hannah Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008202&Relationship=Baptised



