

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Bevington Bush
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Match Case Maker
Occupation (Standardised)	Match Case Maker
Register	Baptisms 1838 - 1839, Page 203, Entry 1617
Source	LDS Film 1656423
Parent Of	William Yates Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158660&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158660&Relationship=2ndParent



