

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Leece Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1829
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Notes	P.
Register	Baptisms 1828 - 1829, Page 234, Entry 1869
Source	LDS Film 93877
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130263&Relationship=2ndParent



