

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Feb 1840
Witnesses	Elizabeth Williams; Robert Thompson; Ernest Thompson
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 70, Entry 140
Source	LDS Film 2147913
Witnessed Marriage Of	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075313&Relationship=Groom
Witnessed Marriage Of	Jane Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075313&Relationship=Bride



