

William Stredder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stredder
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Aug 1836
Status	Bachelor
Witnesses	Joseph Roberts; Maria Roberts, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 54, Entry 157
Source	LDS Film 1546117
Witnessed By	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119741&Relationship=Witness_1
Witnessed By	Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119741&Relationship=Witness_2
Married To	Margaret Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119741&Relationship=Bride



