

John Flaherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flaherty
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1836
Date Of Child's Birth	29 Jan 1836
Register	Baptisms 1836 - 1840, Page 7, Entry 2
Source	LDS Film 396375
Parent Of	Bridget Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428524&Relationship=Baptised
Married To	Sabina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428524&Relationship=2ndParent



