

William Syms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Syms
Gender	Male
Abode	Scotland Road
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836, Page 161, Entry 1286
Source	LDS Film 93834
Parent Of	Elizabeth Syms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153847&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153847&Relationship=2ndParent



