

John Lukner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lukner
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1766
Register	Burials 1765 - 1769, Page 7, Entry 33
Source	LDS Film 1656377
Parent	Robt. Lukner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018350&Relationship=1stParent



