

George Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120997
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smyth
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 Feb 1841
Witnesses	George Smyth; James Hobbs
Register	Marriages 1827 - 1848, Page 112, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Frederick Herbert Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120997&Relationship=Groom
Witnessed Marriage Of	Margaret Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120997&Relationship=Bride



