

Richard Heslett?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heslett?
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Bolton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 394, Entry 3149
Source	LDS Film 1656421 (and 1656422)
Parent	John Heslett?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461295&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461295&Relationship=2ndParent



