

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1762
Date Of Child's Birth	6 Apr 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 11
Source	LDS Film 1546062
Parent Of	James Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218942&Relationship=Baptised



