

Tobias Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073307
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Sandys
Gender	Male
Abode	Hanover St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Dec 1806
Register	Baptisms 1810, Page 3, Entry 113
Source	LDS Film 93833
Parent Of	John Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073307&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073307&Relationship=2ndParent



