

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044158
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Jun 1858
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	James Glover; Sarah Johnston
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 241, Entry 482
Source	LDS Film 1655552
Witnessed By	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044158&Relationship=Witness_1
Witnessed By	Sarah Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044158&Relationship=Witness_2
Married To	Elizabeth Lee Neesham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044158&Relationship=Bride



