

Joseph Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421060
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bolton
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Sep 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 69
Source	LDS Film 1468979
Parent	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421060&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421060&Relationship=2ndParent



