

Ellen Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102344
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barker
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Blundell St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1821
Register	Baptisms 1821 - 1822, Page 27, Entry 213
Source	LDS Film 1656418
Parent Of	Charles Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102344&Relationship=Baptised
Married To	Charles Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102344&Relationship=1stParent



