

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Sir Thomas's court
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Sep 1777
Register	Burials 1777, Page 9, Entry 244
Source	LDS Film 93833
Parent Of	Nancy Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028194&Relationship=Deceased



