

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005690
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Aug 1794
Witnesses	Wm. Halsall; Edward Coventry; Robt. Tyrer
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 119, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	William Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005690&Relationship=Groom
Witnessed Marriage Of	Elizabeth Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005690&Relationship=Bride



