

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Abode	Park Lane
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1856
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	10 Feb 1856
Register	Baptisms 1838 - 1905, Page 53, Entry 424
Source	LDS Film 1546062
Parent Of	Joseph William Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198687&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198687&Relationship=2ndParent



