

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1838
Witnesses	William Hughes; Elizabeth Earnshaw
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1837 - 1845, Page 15, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	John Francis Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037825&Relationship=Groom
Witnessed Marriage Of	Grace Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037825&Relationship=Bride



