

John Briney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briney
Gender	Male
Abode	Rupert Sreet
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 590, Entry 4708
Source	LDS Film 1656418
Parent Of	John Wilkinson Briney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113723&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113723&Relationship=2ndParent



