

Mary Ann Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135626
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gaskell
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Richmond Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1830
Register	Baptisms 1830 - 1831, Page 37, Entry 296
Source	LDS Film 93878
Parent Of	Thomas Shaw Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135626&Relationship=Baptised
Married To	Thomas Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135626&Relationship=1stParent



