

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Mersey street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1792
Register	Baptisms 1792, Page 265, Entry 928
Source	LDS Film 93833
Parent Of	Betsey Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037154&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037154&Relationship=2ndParent



