

Joseph Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225495
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Underwood
Gender	Male
Abode	Mersey St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1838, Page 76, Entry 608
Source	LDS Film 1546062
Parent Of	George Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225495&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225495&Relationship=2ndParent



