

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Jan 1837
Status	Bachelor
Witnesses	Jane Dicken, (X); John Edwards
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 5
Source	LDS Film 1468981
Witnessed By	Jane Dicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119916&Relationship=Witness_1
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119916&Relationship=Witness_2
Married To	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119916&Relationship=Bride



