

John Moorby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorby
Gender	Male
Abode	Mount Pleasant
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1843, Page 192, Entry 1533
Source	LDS Film 93884
Parent Of	Sarah Bankes Moorby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177407&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177407&Relationship=2ndParent



