

Thomas Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gough
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Raffles Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 376, Entry 3001
Source	LDS Film 1656423
Parent	Thomas Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167630&Relationship=1stParent
Parent	Mary Ann Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167630&Relationship=2ndParent



