

James Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116142
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Faulkner
Gender	Male
Abode	Ormond St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13260
Source	LDS Film 560881
Parent Of	Sarah Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116142&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116142&Relationship=2ndParent



