

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Tatlock St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Rogers; Elizabeth Bell
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 170, Entry 339
Source	LDS Film 1656679
Witnessed By	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085715&Relationship=Witness_1
Witnessed By	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085715&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085715&Relationship=Bride



