

Thomas Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1710
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 May 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 18
Source	LDS Film 1656376
Parent Of	Samuel Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000481&Relationship=Baptised



