

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1801
Witnesses	John Holmes; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 158, Entry 388
Source	LDS Film 93839
Witnessed Marriage Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008700&Relationship=Groom
Witnessed Marriage Of	Ellen Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008700&Relationship=Bride



