

James Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148931
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Norris
Name Suffixes	Gentleman
Gender	Male
Abode	St. Anne St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1835
Date Of Child's Birth	3 Oct 1834
Register	Baptism 1834 - 1835, Page 35, Entry 280
Source	LDS Film 1656421
Parent Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148931&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148931&Relationship=2ndParent



