

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1835
Witnesses	John Lucas; Ann Day
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 120, Entry 358
Source	LDS Film 94018
Witnessed Marriage Of	Samuel Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033331&Relationship=Groom
Witnessed Marriage Of	Mary Derby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033331&Relationship=Bride



