

Edward Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114492
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hanson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Leed Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 70, Entry 555
Source	LDS Film 1656419
Parent	Richard Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114492&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114492&Relationship=2ndParent



