

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1775
Register	Baptisms 1772 - 1776, Page 99, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014481&Relationship=Baptised



