

Thomas Holde_	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holde_
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Apr 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Birkett; Mary Symes, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 44, Entry 129
Source	LDS Film 1546117
Witnessed By	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120765&Relationship=Witness_1
Witnessed By	Mary Symes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120765&Relationship=Witness_2
Married To	Mary Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120765&Relationship=Bride



