

Peter Maher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434973
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maher
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1854
Date Of Child's Birth	20 Jul 1854
Register	Baptisms 1853 - 1855, Page 361, Entry 5
Source	LDS Film 396377
Parent Of	Jane Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434973&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434973&Relationship=2ndParent



