

Thomas Denison Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Denison
Surname	Worrall
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 61, Entry 473
Source	LDS Film 1468979
Parent Of	Eliza Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301354&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301354&Relationship=2ndParent



