

Edward Jennions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jennions
Gender	Male
Abode	Trowbridge St
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Mar 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 3, Entry 19
Source	LDS Film 1656013
Parent Of	Elizabeth Jennions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286054&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286054&Relationship=2ndParent



